"subject","predicate","object"
"http://dbpedia.org/resource/Aesop's_fables","http://www.w3.org/2000/01/rdf-schema#label","Aesop's fables"
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/ontology/wikiPageID",1593235
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/ontology/wikiPageRevisionID",784693422
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aesop's_fables","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aesop's_fables?oldid=784693422&ns=0"
"http://dbpedia.org/resource/Aesop's_fables","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Aesop's_fables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aesop's_fables"
