"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/2000/01/rdf-schema#label","HMS Active (fragata Tipo 31)"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/2000/01/rdf-schema#label","HMS Active (Type 31 frigate)"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Active será la segunda de las cinco fragatas Tipo 31 de la Royal Navy. Está previsto en 2023 el inicio de su construcción, a cargo de Babcock International.​ Su nombre anunciado en 2021 en honor a la fragata Tipo 21 HMS Active que combatió de la guerra de las Malvinas significa la defensa de los intereses británicos de ultramar.​ El plan para el proyecto Tipo 31 prevé que las cinco unidades de la clase estén en servicio en febrero de 2030.​"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Active is a planned Type 31 frigate and the thirteenth vessel of the Royal Navy to carry the name. In May 2021, the names of the five planned Type 31 ships were announced by the First Sea Lord. The names were selected to represent key themes that represent the future plans of the Royal Navy and Royal Marines - forward deployment of ships overseas; operating in the North Atlantic; carrier operations; technology and innovation; and the Future Commando Force."
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://xmlns.com/foaf/0.1/name","*Active"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_31_frigates"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://dbpedia.org/ontology/wikiPageID",67723674
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://dbpedia.org/ontology/wikiPageRevisionID",1099997962
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/HMS_Active_(Type_31_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_ships_of_the_Royal_Navy"
