"subject","predicate","object"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInLondon"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBangladeshiFestivals"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/2000/01/rdf-schema#label","Boishakhi Mela"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/2000/01/rdf-schema#comment","The Boishakhi Mela (Bengali: বৈশাখী মেলা, romanized: Boishakhi Mela, lit. 'Fair of Boishakh') is a Bengali celebration (mela) which takes place outside of Bangladesh. It is celebrated by the Bangladeshi diaspora in the United Kingdom, United States, Canada as well as many other countries with significant Bangladeshi populations."
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/name","বৈশাখী মেলা"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/name","Boishakhi Mela"
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52259826660156
"http://dbpedia.org/resource/Boishakhi_Mela","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.06949999928474426
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowds_in_the_Baishakhi_Mela_Big_Tent.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_mela_poster.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_Mela_2009_2.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_Mela_2009_5.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_Mela_2009_6.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharlene_dancer.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_Mela_2009_3.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_Mela_2009_4.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baishakhi_Mela_2009.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BOISHAKHEE_MELA.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taj_Stores_Coconuts.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mela_crowds.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mela_dancers.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mela_1.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mela_crowd.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_London"
"http://dbpedia.org/resource/Boishakhi_Mela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/Boishakhi_Mela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_festivals"
"http://dbpedia.org/resource/Boishakhi_Mela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_observances"
"http://dbpedia.org/resource/Boishakhi_Mela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Boishakhi_Mela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_of_Bangladeshi_culture"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageID",11638125
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageRevisionID",1058657209
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_planning"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangla_TV"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_New_Year"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_calendar"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Bangladesh"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_people"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_music"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_London"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hamlets"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_festivals"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baishakhi_mela_poster.jpg"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickshaws"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill_Carnival"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creativity"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_diaspora"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Boishakhi_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
