"subject","predicate","object"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMedia"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106261586"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Television licence"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Rundfunkabgabe"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Kijk- en luistergeld"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Iuran televisi"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","電視授權"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Canone televisivo"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Taxa de licença de televisão"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Abonament radiowo-telewizyjny"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Canon televisivo"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","TV-avgift"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","الرسوم السمعية البصرية"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Koncesionářský poplatek"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","Redevance audiovisuelle"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","수신료 징수제"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#label","受信料"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","Iuran televisi (disebut juga lisensi televisi maupun lisensi penyiaran televisi) adalah suatu skema sejenis pajak yang ditagihkan di berbagai negara bagi penduduk yang memiliki pesawat televisi ataupun menerima siaran televisi. Iuran televisi umumnya digunakan untuk membiayai siaran dari lembaga penyiaran publik, sehingga lembaga tersebut bisa bersiaran tanpa iklan maupun sedikit iklan (meskipun ada juga pengecualian di beberapa negara dimana iklan jauh lebih dominan dibanding sumber pembiayaan lainnya). Iuran sejenis seringkali juga diterapkan bagi penerimaan siaran radio atau kepemilikan perangkat radio."
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","Il canone televisivo è un tributo richiesto per finanziare la radiodiffusione pubblica nei vari paesi, permettendo così la trasmissione di programmi con poca o nessuna pubblicità. Tra i Paesi che hanno abolito il canone/imposta ci sono Paesi Bassi, Ungheria, Bulgaria, Spagna, Belgio, Lussemburgo, Lituania, Lettonia, Polonia, Estonia, Bielorussia, Ucraina, Moldavia, Russia, Turchia e Israele. Si paga invece il canone, ma non c'è pubblicità commerciale, in Danimarca, Svezia, Norvegia, Finlandia, Francia, Regno Unito."
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","En TV-avgift, i Sverige TV-licens fram till 1967, är en obligatorisk avgift på innehav av lagstadgade TV-mottagare och/eller finansiering av allmännyttig radio och television. I många länder, framförallt i Europa, men även i Afrika och Asien, används TV-avgifter som ett sätt att helt eller delvis finansiera kostnaderna för allmännyttig radio och television."
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","Het kijk- en luistergeld was geheven belasting op het bezit van radio- en televisietoestellen. Een andere naam voor deze belasting is omroepbijdrage. Uit de opbrengst van deze heffing werden de programma's van de publieke omroep gefinancierd. In Nederland is deze heffing niet meer apart zichtbaar, doordat deze kijkgelden nu indirect via de algemene belastingen geheven wordt en via subsidies betaald worden aan de omroepen."
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","Abonament radiowo-telewizyjny – opłata mająca na celu umożliwienie realizacji misji publicznej telewizji i radia nałożony ustawą z dnia 21 kwietnia 2005 r. o opłatach abonamentowych. Jest to jednak punkt widzenia zgodny z Dziennikiem Ustaw RP. Np. w innych krajach jak USA nie ma takiej opłaty, mimo że istnieją stacje realizujące misje publicznej telewizji i radia. Obok finansowania z budżetu państwa (inaczej dotacji rządowych) jest to najpowszechniejszy sposób finansowania mediów publicznych w Europie."
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","Uma taxa de licença de televisão é um pagamento exigido em muitos países para a recepção de transmissões de televisão ou a posse de um aparelho de televisão, onde algumas transmissões são financiadas total ou parcialmente pela taxa de licença paga. A taxa às vezes também é necessária para possuir um rádio ou receber transmissões de rádio. Uma licença de TV é, portanto, efetivamente um imposto direto para fins de financiamento da radiodifusão pública, permitindo, assim, que emissoras públicas transmitam programas de televisão sem ou com financiamento suplementar de anúncios de rádio e televisão. No entanto, em alguns casos, o equilíbrio entre financiamento público e anúncios é o oposto - a emissora polonesa TVP recebe mais fundos de anúncios do que de seus impostos de TV."
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","在許多國家，電視授權，或稱電視執照（TV licence、Television licence或Broadcast receiver licence）是接收電視和廣播訊號所必須持有的正式許可證。電視執照是（Hypothecation tax）的一種，收入用作資助公共廣播事業，讓公共廣播機構能夠順利經營、而不需依靠和電視廣告的收入（或僅依靠少數的廣告收入）。"
"http://dbpedia.org/resource/Television_licence","http://www.w3.org/2000/01/rdf-schema#comment","El canon televisivo es un canon o impuesto directo que grava en determinados países el hecho de poseer un televisor. La recaudación de este impuesto sirve para la financiación de la televisión pública.​"
