"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActors"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIslington(LondonBorough)"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActors"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSirWilliamBorlase'sGrammarSchool"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishVoiceActors"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#label","Paul Daneman"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#label","Paul Daneman"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#label","Paul Daneman"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#label","Paul Daneman"
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#comment","Paul Frederick Daneman (29 October 1925 – 28 April 2001) was an English film, television, and theatre actor. He was successful for more than 40 years on stage, film and television."
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#comment","Paul Daneman, né le 29 octobre 1925 à Islington en Londres et mort le 28 avril 2001 dans le borough londonien de Richmond upon Thames, est un acteur britannique de cinéma, télévision, théâtre et doublage."
"http://dbpedia.org/resource/Paul_Daneman","http://www.w3.org/2000/01/rdf-schema#comment","Paul Daneman (29 de octubre de 1925, Londres - 28 de abril de 2001) fue un actor de cine, de televisión, de teatro y de voz británico. Asistió a la Haberdashers' Aske's School y a la Sir William Borlase's Grammar School de Marlow. Más tarde estudió escenografía en la Universidad de Reading, donde se incorporó a un grupo de teatro. Aparte de su participación en numerosas películas y series de televisión, Paul Daneman puso voz al personaje de Bilbo Bolsón en la adaptación radiofónica de la novela El hobbit, del escritor J. R. R. Tolkien, emitida en 1968 por la BBC Radio 4.​"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/property/name","Paul Daneman"
"http://dbpedia.org/resource/Paul_Daneman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actor_Paul_Daneman.jpg"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haberdashers'_Boys'_School"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_London"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Islington_(district)"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_screenwriters"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_writers"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sir_William_Borlase's_Grammar_School"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Paul_Daneman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageID",4565948
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageRevisionID",1119373077
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_For_Godot"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fourth_Square"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_London"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Man"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_(1964_film)"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locker_Sixty-Nine"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Fonteyn"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_in_Front_of_the_Children_(TV_series)"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Won_the_War"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Old_Vic"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_screenwriters"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tale_Spinners_for_Children"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_What_a_Lovely_War"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Islington_(district)"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Age_of_Kings"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstree"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Without_Pity"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(TV_series)"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_of_England"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cushing"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_at_St._Fanny's"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Unknown"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Actor_Paul_Daneman.jpg"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Paul_Daneman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affairs_of_the_Heart_(TV_series)"
