"subject","predicate","object"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Algae"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2000/01/rdf-schema#label","Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2000/01/rdf-schema#label","Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2000/01/rdf-schema#label","Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2000/01/rdf-schema#comment","Callipsygma is a genus of green algae in the family Udoteaceae."
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2000/01/rdf-schema#comment","Callipsygma é um género monotípico de algas, pertencente à família Codiaceae."
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2000/01/rdf-schema#comment","Callipsygma, es un género monotípico de algas, perteneciente a la familia Codiaceae.​"
"http://dbpedia.org/resource/Callipsygma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryopsidales_genera"
"http://dbpedia.org/resource/Callipsygma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udoteaceae"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageID",13419341
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageRevisionID",1066293339
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryopsidales_genera"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callipsygma_wilsonis"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Udoteaceae"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udoteaceae"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5022748"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fEYq"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4pw6"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_algae-stub"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/authority","J. Agardh, 1887"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/from","Q5022748"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/from","Q57601428"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/subdivision","* Callipsygma wilsonis"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/taxon","Callipsygma"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/property/typeSpecies","Callipsygma wilsonis"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/abstract","Callipsygma is a genus of green algae in the family Udoteaceae."
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/abstract","Callipsygma, es un género monotípico de algas, perteneciente a la familia Codiaceae.​"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/abstract","Callipsygma é um género monotípico de algas, pertencente à família Codiaceae."
"http://dbpedia.org/resource/Callipsygma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Callipsygma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callipsygma?oldid=1066293339&ns=0"
"http://dbpedia.org/resource/Callipsygma","http://dbpedia.org/ontology/wikiPageLength",879
"http://dbpedia.org/resource/Callipsygma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callipsygma"
