"subject","predicate","object"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInIllinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tornado111519450"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesOf2006"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF2Tornadoes"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInIowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/2000/01/rdf-schema#label","Easter Week 2006 tornado outbreak sequence"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://www.w3.org/2000/01/rdf-schema#comment","The Easter Week 2006 tornado outbreak sequence was a tornado outbreak sequence during the days leading up to Easter, continuing into the week after the holiday. It was the third major outbreak of April 2006, which had been an unusually busy month for tornado activity."
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/property/name","Easter Week 2006 Tornado Outbreak Sequence"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/property/name","Iowa City, Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anomosa1.jpg"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_iowacity_tornado_damage.jpg"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICTornado_Damage-cost.jpg"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICchurch.jpg"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2006_events_in_the_United_States"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_City,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F2_tornadoes"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_2006"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageID",4745106
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageRevisionID",1107624881
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burney,_Indiana"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Kansas"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorville,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Chi_Omega"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doniphan_County,_Kansas"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_County,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_City,_Nebraska"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_City,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick's_Church_(Iowa_City)"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_County,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_Queen"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effingham_County,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson,_Kansas"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensburg,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_2006"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_County,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonner_Springs,_Kansas"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur_County,_Indiana"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Horne,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_County,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wymore,_Nebraska"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonganoxie,_Kansas"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton,_Kansas"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Nebraska"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2006_events_in_the_United_States"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeClaire,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption,_Illinois"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_City,_Iowa"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewartsville,_Missouri"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Midwest"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Easter_Week_2006_tornado_outbreak_sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americus,_Indiana"
