"subject","predicate","object"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusiciansFromTennessee"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNashville,Tennessee"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountrySingers"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Симпсон, Дженнифер"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","جيني سيمبسون"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","珍妮佛·辛普森"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpsonová"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Дженніфер Сімпсон"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","جيني سيمبسون (بالإنجليزية: Jennifer Simpson)‏ هي ‏ أمريكية، ولدت في 23 أغسطس 1986 في ويبستر سيتي في الولايات المتحدة."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Mae ""Jenny"" Barringer (-Simpson) (Webster City, 23 de agosto de 1986) é uma atleta norte-americana, especialista nos 1500 metros. Participou dos Jogos Olímpicos de Pequim 2008, onde ficou em 9º lugar nos 1500m. Foi campeã mundial em Daegu 2011. Em Moscou 2013, ficou com a medalha de prata, perdendo a oportunidade do bicampeonato mundial para a sueca nascida na Etiópia ."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpson (Webster City (Iowa), Estados Unidos, 23 de agosto de 1986) es una atleta estadounidense, una de las mejores en 1500 metros en la década de 2010, ya que ha conseguido ser en una ocasión campeona del mundo y dos veces subcampeona del mundo.​"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Mae Barringer-Simpson (Webster City, 23 agosto 1986) è una mezzofondista e siepista statunitense, campionessa mondiale dei 1500 metri piani a Taegu 2011."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Дженнифер Симпсон (англ. Jennifer Barringer Simpson; 23 августа 1986, ) — американская легкоатлетка, выступает в беге на средние дистанции. Чемпионка мира 2011 года в беге на 1500 метров, бронзовый призёр Олимпийских игр 2016 года на дистанции 1500 метров. Заняла 9-е место на Олимпийских играх 2008 года в беге на 3000 метров с препятствиями. На Олимпиаде 2012 года не смогла выйти в финал на дистанции 1500 метров. Заняла 3-е место на кроссе Cinque Mulini 2014 года."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpson (née Barringer le 23 août 1986 à Webster City) est une athlète américaine, spécialiste des courses de fond et de demi-fond, championne du monde du 1500 m en 2011 à Daegu."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Дженніфер Сімпсон (англ. Jennifer Simpson, нар. 23 серпня 1986, Вебстер Сіті, Айова, США) — американська легкоатлетка, що спеціалізується на бігу на середні дистанції, бронзова призерка Олімпійських ігор 2016 року, чемпіонка світу."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Mae (Jenny) Simpson, geboren als Jennifer Barringer (Webster City, 23 augustus 1986) is een atlete uit de Verenigde Staten. Ze is gespecialiseerd in de middellange afstand en de 3000 m steeple. Ze heeft driemaal deelgenomen aan de Olympische Spelen en won hierbij in totaal een medaille. In 2011 werd ze wereldkampioene op de 1500 m. Verder was ze van 2008 tot 2014 Noord- en Midden-Amerikaans recordhoudster op de 3000 m steeple."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","珍妮佛·辛普森（Jennifer Simpson，1986年8月23日－）是一名美国女子中跑、障碍赛运动员，参加过2008年奥运会、2012年奥运会和2016年奥运会。赢得2011年世界田径锦标赛1500米金牌（4:05.40），2013年世界田径锦标赛1500银牌（4:02.99），2016年奥运会1500米铜牌（4:10.53）。"
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Mae „Jenny“ Simpson, geb. Barringer (* 23. August 1986 in , Iowa) ist eine US-amerikanische Mittelstrecken-, Langstrecken- und Hindernisläuferin. Die dreimalige NCAA-Meisterin (2006, 2007, 2009) über 3000 Meter Hindernis errang ihren ersten nationalen Titel 2007 mit einer Zeit von 9:34,64 min, damals die zweitschnellste einer US-Amerikanerin. Bei den Weltmeisterschaften in Ōsaka schied sie im Vorlauf aus. Im Jahr darauf musste sie die Saison nach einer Stressfraktur im rechten Oberschenkelknochen beenden."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpson, dawniej Barringer (ur. 23 sierpnia 1986 w Webster City) – amerykańska lekkoatletka, specjalistka od średnich i długich dystansów. Lekkoatletyczną karierę rozpoczynała od biegów przełajowych – dwukrotnie zajęła 4. miejsce w drużynie juniorek podczas mistrzostw świata w przełajach, indywidualnie zaś zdobyła złoty medal mistrzostw Ameryki Północnej juniorek w tej konkurencji."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpson (née Barringer; born August 23, 1986) is an American middle distance runner and steeplechaser. She represented the United States at the 2008 Beijing Olympics, 2012 London Olympics and 2016 Rio Olympics. She is a former American record holder for the 3000 metres steeplechase. In the 1500 metres, she won a gold medal at the 2011 World Championships, a silver medal at the 2013 and 2017 World Championships, and a bronze medal at the 2016 Olympic Games in Rio."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpsonová (nepřechýleně Jennifer Simpson) (* 23. srpna 1986 , Iowa) je americká atletka, běžkyně, která se specializuje na střední a dlouhé tratě, mistryně světa v běhu na 1500 metrů."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpson (Barringer jaioa; 1986ko abuztuaren 23a) distantzia ertaineko eta 3.000m oztopoetan espezializatutako lasterkari estatubatuarra da. Estatu Batuetako ordezkaria izan zen Beijing-eko 2008ko Joko Olinpikoetan, Londres 2012ko Joko Olinpikoetan eta Río 2016 Joko Olinpikoetan. 3000 metroko oztopo proban errekor amerikarra du. 1.500 metroetan urrezko domina irabazi zuen 2011ko Munduko Txapelketetan, zilarrezko domina 2013ko eta 2017 Munduko Txapelketetan, eta brontzezko domina bat Rioko 2016ko Joko Olinpikoetan."
"http://dbpedia.org/resource/Jenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Simpson (född Barringer), född 23 augusti 1986 i Webster City, Iowa, är en amerikansk friidrottare som tävlar i hinderlöpning. Barringer deltog vid VM 2007 i Osaka men tog sig då inte vidare till finalen. Hon deltog även vid Olympiska sommarspelen 2008 och slutade då på nionde plats. Hennes tid från finalen 9.22,26 var inte bara nytt personligt rekord utan även nordamerikanskt rekord på distansen."
"http://dbpedia.org/resource/Jenny_Simpson","http://xmlns.com/foaf/0.1/name","Jenny Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://dbpedia.org/property/name","Jenny Simpson"
"http://dbpedia.org/resource/Jenny_Simpson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JennySimpson.jpg"
"http://dbpedia.org/resource/Jenny_Simpson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_US_Olympic_Track_and_Field_Trials_2555_(27641171904).jpg"
