"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolicitorsGeneralForEnglandAndWales"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheCommonPleas"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petitioner110420031"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solicitor110623354"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Robert Dallas"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Robert Charles Dallas"
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/2000/01/rdf-schema#comment","Robert Charles Dallas (Londres, 16 octobre 1756-25 décembre 1824), est un écrivain, juge et homme politique britannique."
"http://dbpedia.org/resource/Robert_Dallas","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Dallas, PC, SL KC (16 October 1756 – 25 December 1824) was an English judge, of a Scottish family."
"http://dbpedia.org/resource/Robert_Dallas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trial_of_Queen_Caroline_1820_by_Sir_George_Hayter.jpg"
"http://dbpedia.org/resource/Robert_Dallas","http://dbpedia.org/property/death",1824
"http://dbpedia.org/resource/Robert_Dallas","http://dbpedia.org/property/birth",1754
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_politicians"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solicitors_General_for_England_and_Wales"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Fife_constituencies"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tory_MPs_(pre-1834)"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Robert_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_King's_Counsel"
