"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Institute of Technology alumni"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Norway"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian Institute of Technology alumni"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://dbpedia.org/ontology/wikiPageID",12910866
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969859499
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_Institute_of_Technology_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_Institute_of_Technology_alumni?oldid=969859499&ns=14"
