"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Pakistani philosophers"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_philosophers_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Pakistani_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_philosophers_by_century"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Pakistani philosophers"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://dbpedia.org/ontology/wikiPageID",60039534
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",948006606
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Pakistani_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Pakistani_philosophers?oldid=948006606&ns=14"
