"subject","predicate","object"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Pentsamendu ekonomikoaren historia"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Ökonomische Theoriengeschichte"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","経済思想史"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","经济思想史"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","경제사상사"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الفكر الاقتصادي"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Storia del pensiero economico"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la pensée économique"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","История экономических учений"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Història del pensament econòmic"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Dějiny ekonomického myšlení"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Historia myśli ekonomicznej"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","History of economic thought"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Historia del pensamiento económico"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Історія економічної думки"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Sejarah pemikiran ekonomi"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Det ekonomiska tänkandets historia"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van het economisch denken"
"http://dbpedia.org/resource/History_of_economic_thought","http://www.w3.org/2000/01/rdf-schema#label","História do pensamento económico"
