"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/2000/01/rdf-schema#label","Bad Science (Goldacre book)"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/2000/01/rdf-schema#label","Mala ciencia"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Science is a book by Ben Goldacre, criticising mainstream media reporting on health and science issues. It was published by Fourth Estate in September 2008. It has been positively reviewed by the British Medical Journal and the Daily Telegraph and has reached the Top 10 bestseller list for Amazon Books. It was shortlisted for the 2009 Samuel Johnson Prize. Bad Science or BadScience is also the title of Goldacre's column in The Guardian and his website."
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://www.w3.org/2000/01/rdf-schema#comment","Mala ciencia, es un libro de que critica la forma en la que los medios de comunicación cubren las noticias sobre sanidad y ciencia. Publicado originalmente en septiembre de 2008,​ el libro contiene versiones extendidas y revisadas de muchas de sus columnas en The Guardian. Obtuvo muy buenas críticas del Daily Telegraph​ y la British Medical Journal,​ entre otros, y alcanzó la lista de los 10 libros más vendidos en Amazon. Fue nominado para el premio Samuel Johnson en 2009. Bad Science es también el título de la columna de Goldacre en The Guardian y de su página web."
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://xmlns.com/foaf/0.1/name","Bad Science"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/property/name","Bad Science"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_badscience_cover.jpg"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/elements/1.1/publisher","Fourth Estate"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Ben_Goldacre"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourth_Estate_books"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_media_bias"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_books"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageID",21378384
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageRevisionID",1111454565
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illusory_superiority"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalidomide"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSRI"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Horrobin"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confounding"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_bias"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinded_experiment"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clustering_illusion"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wakefield"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Ben_Goldacre"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Holford"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_What_You_Eat"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_culture"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_picking"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopathic_dilutions"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_picking_(fallacy)"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_primrose_oil"
"http://dbpedia.org/resource/Bad_Science_(Goldacre_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Rath"
