"subject","predicate","object"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2000/01/rdf-schema#label","Lead Creek"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Lead Creek is a stream in Lincoln County in the U.S. state of Missouri. It is a tributary of Cuivre River. Indians were said to have conducted small-scale lead mining in the area, hence the name."
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.02774810791016
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.04971313476562
"http://dbpedia.org/resource/Lead_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lincoln_County,_Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageID",52127332
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",955881386
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Lincoln_County,_Missouri"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuivre_River"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cAv7"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lead_Creek"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27985592"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-river-stub"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LincolnCountyMO-geo-stub"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lead_Creek","http://www.georss.org/georss/point","39.02775 -91.04971"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/abstract","Lead Creek is a stream in Lincoln County in the U.S. state of Missouri. It is a tributary of Cuivre River. Indians were said to have conducted small-scale lead mining in the area, hence the name."
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lead_Creek?oldid=955881386&ns=0"
"http://dbpedia.org/resource/Lead_Creek","http://dbpedia.org/ontology/wikiPageLength",974
"http://dbpedia.org/resource/Lead_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lead_Creek"
"http://dbpedia.org/resource/Lead_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.049713134766 39.02774810791)"
