"subject","predicate","object"
"http://dbpedia.org/resource/Petros_Klados","http://www.w3.org/2000/01/rdf-schema#label","Petros Klados"
"http://dbpedia.org/resource/Petros_Klados","http://www.w3.org/2000/01/rdf-schema#comment","Petros Klados (Greek: Πέτρος Κλάδος) was a Greek Army officer who reached the rank of lieutenant general and served as Chief of the Hellenic Army General Staff."
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Piraeus"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Greek_military_personnel"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Army_generals"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_the_Hellenic_Army_General_Staff"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Petros_Klados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageID",66553554
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageRevisionID",1080712510
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army_Academy"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor_Campaign"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment_of_the_Greek_IV_Corps_at_Görlitz"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Army_Corps_(Greece)"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago_Division"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Piraeus"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Vlachopoulos"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Mazarakis-Ainian"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna_Army_Corps"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Greek_legislative_election"
