"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://www.w3.org/2000/01/rdf-schema#label","Liberty Corridor Bus Rapid Transit"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageID",35837842
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",492841616
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit_in_New_Jersey"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bus_rapid_transit_in_New_Jersey"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Corridor_Bus_Rapid_Transit?oldid=492841616&ns=0"
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Liberty_Corridor_Bus_Rapid_Transit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Corridor_Bus_Rapid_Transit"
