"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVancouver"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureFirmsOfCanada"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Robert Allan Ltd."
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Robert Allan Ltd. is Canada's oldest privately owned consulting Naval Architectural firm, established in Vancouver, British Columbia in 1930. Their experience includes designs for vessels of almost all types, from small fishing boats to ocean-going ferries. The firm is best known for its work in the fields of tug and barge transportation, ship-assist and escort tugs, fast patrol craft, fireboats and shallow-draft vessels. They provide professional marine consulting and design services to a worldwide client base."
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://xmlns.com/foaf/0.1/name","Robert Allan Ltd."
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://xmlns.com/foaf/0.1/homepage","http://www.ral.ca"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/property/name","Robert Allan Ltd."
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_police_boats_on_lake.jpg"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_fighter_2.jpg"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Allan_Ltd._Logo_and_Wordmark.png"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100209-N-2143T-001_Rob_Campbell,_deputy_program_director_of_Navy_Region_Northwest_Port_Operations,_delivers_remarks_during_the_activation_ceremony_for_the_new_Navy_tug_boat_Valiant_(YT_802).jpg"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_of_Canada"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Vancouver"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageID",25886515
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",1073362995
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Vancouver"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikaluk"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscaroo"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_United_(fireboat)"
"http://dbpedia.org/resource/Robert_Allan_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
