"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of North Macedonia to Greece"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macedonian_expatriates_in_Greece"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greece–North_Macedonia_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Greece"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of North Macedonia to Greece"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://dbpedia.org/ontology/wikiPageID",48539431
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",921497337
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_North_Macedonia_to_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_North_Macedonia_to_Greece?oldid=921497337&ns=14"
