"subject","predicate","object"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#label","دوري قيرغيزستان لكرة القدم 2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Киргизии по футболу 2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#label","2013 Kyrgyzstan League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Kirghizistan de football 2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#comment","22-й чемпионат Киргизии по футболу, разыгранный 8 клубами с 1 мая по 15 ноября 2013 года. Официальное название — Топ-Лига. Чемпионом впервые стал ошский «Алай», бишкекский «Дордой» был серебряным призёром, 3-е место заняла кантская «Абдыш-Ата»."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Kyrgyzstan League was the 22nd season of Kyrgyzstan League, the Football Federation of Kyrgyz Republic's top division of association football. Dordoi Bishkek are the defending champions, having won the previous season. Due to sponsorship reasons the league was known as the Shoro Top League."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 du Championnat du Kirghizistan de football est la vingt-deuxième édition de la première division au Kirghizistan. Contrairement aux éditions précédentes, la compétition se déroule en deux phases : lors de la phase régulière, les huit équipes engagées sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. Les quatre premiers se disputent le titre et les quatre derniers jouent une phase de classement."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري قيرغيزستان لكرة القدم 2013 هو الموسم 22 من دوري قيرغيزستان لكرة القدم. كان عدد الأندية المشاركة فيه 8، وفاز فيه نادي آلاي."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyrgyzstan_League_seasons"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageID",39474624
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageRevisionID",1102946712
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartak_Stadium_(Kyrgyzstan)"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alga_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yssyk-Kol"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Neftchi_Kochkor-Ata"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Sportkompleks_Abdysh-Ata"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Stadion"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alay_Osh"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdish-Ata_Kant"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tetteh"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osh"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan_League_Second_Level"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Kyrgyz_Republic"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suyumbayev_Stadion"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kyrgyzstan_League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kant,_Kyrgyzstan"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC-95_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamo_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_Cup"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC-96_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Alay_Osh"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Abdish-Ata_Kant"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Alay"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Alga_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan_League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neftchi_Kochkor-Ata"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ala-Too_Naryn"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almazbek_Mirzaliev"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kyrgyzstan_League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirlan_Murzaev"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyrgyzstan_League_seasons"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naryn"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Matiash"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_the_Kyrgyz_Republic"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordoi_Bishkek"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_Too_Naryn"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochkor-Ata"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Kharchenko"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/kyrgyzstan/league/2013/championship-round/r21215/"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/kyrgyzstan/league/2013/regular-season/r21147/"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/kyrgyzstan/league/2013/relegation-round/r21216/"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/associations/association=kgz/nationalleague/standings.html"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161201074127/http:/www.flk.kg/"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325042555/http:/www.flk.kg/news/premier-league"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpw34_"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ReFN"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Kirghizistan_de_football_2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Қырғызстан_чемпионаты_2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_قيرغيزستان_لكورة_القدم_2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Киргизии_по_футболу_2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14172690"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_قيرغيزستان_لكرة_القدم_2013"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Kyrgyzstan_League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyrgyzstan_League_seasons"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
