"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://www.w3.org/2000/01/rdf-schema#label","Prix Iris for Best Documentary Film"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Prix Iris for Best Documentary Film (French: Prix Iris du meilleur film documentaire) is an annual film award presented by Québec Cinéma as part of its Prix Iris program, to honour the year's best documentary film made within the cinema of Quebec. Until 2016, it was known as the Jutra Award for Best Supporting Actor in memory of influential Quebec film director Claude Jutra. Following the withdrawal of Jutra's name from the award, the 2016 award was presented under the name Québec Cinéma. The Prix Iris name was announced in October 2016."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_documentary_film_awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Canada"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageID",64293919
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1120637402
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bibliotheque_entre_deux_feux"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yung_Chang"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyage_illusoire"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Mermer"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Carle:_The_Untamable_Mind"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrecting_Hassan"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Pierre_Corriveau"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Yangtze"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée-Anne_Frenette"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tent_on_Mars"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americano_(2007_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Duval"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Megaphone_Reel"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Daudelin_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Guillermo_Proto"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falardeau_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Côté"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shots_in_the_Dark_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoa_Lê"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfants_de_chœurs_!"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Southam"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_McAlpine"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Real_Life"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Julie_Dallaire"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Jaquier"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lavoie"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahani_Rached"
