"subject","predicate","object"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInAvon"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1952"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfEngland"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2000/01/rdf-schema#label","Wąwóz Avon"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2000/01/rdf-schema#label","Avon Gorge"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2000/01/rdf-schema#label","Gorges de l'Avon"
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2000/01/rdf-schema#comment","The Avon Gorge (grid reference ST560743) is a 1.5-mile (2.5-kilometre) long gorge on the River Avon in Bristol, England. The gorge runs south to north through a limestone ridge 1.5 miles (2.4 km) west of Bristol city centre, and about 3 miles (5 km) from the mouth of the river at Avonmouth. The gorge forms the boundary between the unitary authorities of North Somerset and Bristol, with the boundary running along the south bank. As Bristol was an important port, the gorge formed a defensive gateway to the city."
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2000/01/rdf-schema#comment","Les gorges de l'Avon sont des gorges essentiellement taillées dans le calcaire d'une arête située à 2,5 km à l'ouest du centre de Bristol, à cheval avec le Somerset, dans le Sud-Ouest de l'Angleterre, au Royaume-Uni. L'embouchure du fleuve Avon est située 5 km au nord-ouest."
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2000/01/rdf-schema#comment","Wąwóz Avon – wąwóz nad rzeką Avon w Anglii, w granicach administracyjnych Bristolu. Długość wąwozu wynosi 2,5 km, ok. 3 km od ujścia rzeki w Avonmouth. Stanowi granicę administracyjną między miastem Bristol a samodzielną jednostką administracyjną North Somerset. Na zachód od wąwozu znajduje się wieś Leigh Woods, na wschodzie park The Downs. Wąwóz przecina most Clifton Suspension Bridge. W średniowieczu pełnił dla miasta funkcje obronne."
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45489883422852
"http://dbpedia.org/resource/Avon_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.627899885177612
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danby_AshtonMeadow.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avon_gorge_and_cave_arp.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol,_Avon_Gorge_from_Clifton_Down.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goram_the_Giant.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_ag_from_csb_041004.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_ag_railway_tunnel_02.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton.bridge.arp.750pix.jpg"
"http://dbpedia.org/resource/Avon_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Bristol"
"http://dbpedia.org/resource/Avon_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1952"
