"subject","predicate","object"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://www.w3.org/2000/01/rdf-schema#label","Extra Continental regiments and Additional Continental regiments"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://www.w3.org/2000/01/rdf-schema#comment","The Extra Continental regiments and Additional Continental regiments of the American Revolutionary War (1775–1783) differ from each other and from all other Continental Army infantry regiments by the manner in which they formed. The six Extra Continental regiments, which were authorized by Congress and organized in late 1775 to mid-1776, are distinct by having formed without any administrative connection to an individual state."
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Continental_Army"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageID",20041818
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageRevisionID",1122304811
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gist's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_and_Virginia_Rifle_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_Cornell"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scammell"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_New_York_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Canadian_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thruston's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Mountain_Boys"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherburne's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Battalion"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Continental_Army"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forman's_Additional_Continental_Regiment"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/RevWar/ContArmy/CA-fm.htm"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191009065615/https:/history.army.mil/books/RevWar/ContArmy/CA-fm.htm"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=lljc&fileName=005/lljc005.db&recNum=346&itemLink=r%3Fammem/hlaw:@field(DOCID+@lit(jc00586))%230050347&linkText=1"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=lljc&fileName=006/lljc006.db&recNum=190&itemLink=r%3Fammem/hlaw:@field(DOCID+@lit(jc00661))%230060191&linkText=1"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=msu.31293105133593;view=1up;seq=557;size=175"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/mgw3a.002/%3Fsp=114"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/mgw3a.002/%3Fsp=117"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/mgw3b.002/%3Fsp=220"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/reference/revbib/extra.htm"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5422137"
