"subject","predicate","object"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfTheSovietUnion"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/2000/01/rdf-schema#label","Vostok-2M"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/2000/01/rdf-schema#label","Vostok-2M (foguete)"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/2000/01/rdf-schema#label","Vostok-2M"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/2000/01/rdf-schema#label","ボストーク-2M"
"http://dbpedia.org/resource/Vostok-2M","http://www.w3.org/2000/01/rdf-schema#comment","The Vostok-2M (Russian: Восток meaning ""East""), GRAU index 8A92M was an expendable carrier rocket used by the Soviet Union between 1964 and 1991. Ninety-three were launched, of which one failed. Another was destroyed before launch. It was originally built as a specialised version of the earlier Vostok-2, for injecting lighter payloads into higher sun-synchronous orbits. It was a member of the R-7 family of rockets, and the last Vostok."
