"subject","predicate","object"
"http://dbpedia.org/resource/Electron_microscopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Electron_microscopy","http://www.w3.org/2000/01/rdf-schema#label","Electron microscopy"
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/ontology/wikiPageID",106239
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/ontology/wikiPageRevisionID",939319464
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_microscope"
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electron_microscope"
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Electron_microscopy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electron_microscopy?oldid=939319464&ns=0"
"http://dbpedia.org/resource/Electron_microscopy","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Electron_microscopy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electron_microscopy"
