"subject","predicate","object"
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Palle Nielsen"
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Palle Nielsen"
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Palle Nielsen"
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Palle Louis Nielsen (born 8 August 1920) is a Danish illustrator and graphic artist. Considered to be one of the masters of his times, his works include drawings, watercolours, woodcuts and linocuts."
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Palle Nielsen (Copenhaguen, Dinamarca, 1944) és artista i investigador en i urbanisme. Viu i treballa a (Dinamarca). Poc després d'acabar els seus estudis, es va distanciar del sistema artístic i es va implicar en l'experiència activista, sobretot amb la construcció de parcs infantils en barris obrers de Copenhaguen i els seus voltants. Té obra al fons del MACBA."
"http://dbpedia.org/resource/Palle_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Palle Louis Nielsen, född den 8 augusti 1920 i Köpenhamn, död den 5 september 2000, var en dansk tecknare och grafiker."
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_lithographers"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Prince_Eugen_Medal"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Arts"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_faculty"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodcut_cutters"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_illustrators"
"http://dbpedia.org/resource/Palle_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_lithographers"
"http://dbpedia.org/resource/Palle_Nielsen","http://dbpedia.org/ontology/wikiPageID",44255199
"http://dbpedia.org/resource/Palle_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",1123863994
"http://dbpedia.org/resource/Palle_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_lithographers"
"http://dbpedia.org/resource/Palle_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Prince_Eugen_Medal"
