"subject","predicate","object"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharltonAthleticF.C.Players"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandYouthInternationalFootballers"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","卡林·哈里奧特"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Каллум Гарріотт"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","كالوم هاريوت"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Callum Kyle Harriott es un futbolista profesional británico que juega como extremo y su último club fue el Colchester United de EFL League Two de Inglaterra. Es producto de la academia Charlton Athletic. Nacido en Inglaterra, representa a la selección de fútbol de Guyana a nivel internacional."
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","卡林·哈里奧特（Callum Harriott，1994年3月4日－）是英格蘭的職業足球運動員，司職翼鋒，現效力英冠球會雷丁。"
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Каллум Кайл Гарріотт (англ. Callum Kyle Harriott, нар. 4 березня 1994, Лондон) — гаянський футболіст, фланговий півзахисник клубу «Колчестер Юнайтед». Виступав, зокрема, за клуби «Чарльтон Атлетик» та «Редінг», а також національну збірну Гаяни."
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Callum Harriott (ur. 4 marca 1994 w Norbury) – gujański piłkarz reprezentant Gujany oraz angielskiego klubu Colchester United F.C. Posiada również obywatelstwo brytyjskie."
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","كالوم هاريوت (بالإنجليزية: Callum Harriott)‏ (4 مارس 1994 بلندن في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني في مركز الوسط. شارك مع منتخب إنجلترا تحت 19 سنة لكرة القدم. أما مع النوادي، فقد لعب مع تشارلتون أثلتيك وكولتشستر يونايتد."
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Callum Kyle Harriott (born 4 March 1994) is a professional footballer who plays as a winger for EFL League Two club Gillingham. He is a product of the Charlton Athletic academy. Born in England, he represents the Guyana national football team internationally."
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Callum Kyle Harriott, né le 4 mars 1994, est un joueur de football anglais. Il évolue au poste d'ailier."
"http://dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Callum Kyle Harriott (Londen, 4 maart 1994) is een Guyaans-Engels voetballer die doorgaans speelt als linksbuiten. In november 2022 tekende hij voor Gillingham. Harriott maakte in 2019 zijn debuut in het Guyaans voetbalelftal."
