"subject","predicate","object"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/2000/01/rdf-schema#label","M&S (production team)"
"http://dbpedia.org/resource/M&S_(production_team)","http://www.w3.org/2000/01/rdf-schema#comment","M&S, also known as M&S Productions, were an English songwriting and music production team, based in London and consisted of garage DJs Ricky Morrison and Fran Sidoli. During the late 1990s and early 2000s they collaborated with various artists on remixes and their own singles, using a variety of aliases. M&S are best known for their song ""Salsoul Nugget (If U Wanna)"", which reached the top 10 of the UK Singles Chart in 2001."
