"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Amélie (1808)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/2000/01/rdf-schema#comment","Amélie was a 46-gun Pallas-class frigate of the French Navy. On 21 October 1809, she sailed from Toulon to escort a convoy bound for Barcelona. Chased by a British squadron under Collingwood during the Battle of Maguelone, she managed to escape to Marseille in spite of a broken bowsprit, and eventually reached Toulon on 3 November. At the Bourbon Restoration, she was renamed Junon, effective from 11 April 1814. She served during the Spanish expedition under Captain Rosamel, capturing a privateer on 3 March 1823 and fighting off Barcelona."
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://xmlns.com/foaf/0.1/name","Amélie"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Junon-Antoine_Roux-p59.jpg"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_ships"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageID",20505193
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageRevisionID",1057922542
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portoferraio"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Adrienne_(1809)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Thousand_Sons_of_Saint_Louis"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Collingwood,_1st_Baron_Collingwood"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Dromadaire_(1810)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Roux"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowsprit"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maguelone"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_ships"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ajax_(1809)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Imperieuse_(1793)"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zfFrDVTkcpsC%7Ctitle=Batailles"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwztv"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502137"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJN3"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pallas_class_frigate_characteristics"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Junon-Antoine_Roux-p59.jpg?width=300"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipBuilder","Toulon"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipCountry","France"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipFate",0001-08-17
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipFlag","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipLaidDown",1807
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipLaunched",1808-07-21
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipName","Amélie"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/property/shipNamesake","Amélie Bonaparte, sister of Napoleon who died in her infancy"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/abstract","Amélie was a 46-gun Pallas-class frigate of the French Navy. On 21 October 1809, she sailed from Toulon to escort a convoy bound for Barcelona. Chased by a British squadron under Collingwood during the Battle of Maguelone, she managed to escape to Marseille in spite of a broken bowsprit, and eventually reached Toulon on 3 November. On 29 March 1811, she departed Toulon with Adrienne, escorting the storeship Dromadaire carrying 8 tonnes of gunpowder and ammunition to Corfu. Two days later, the ships ran across a British squadron comprising HMS Unite and HMS Ajax. Dromadaire was captured, while the frigates managed to escape to Portoferraio. At the Bourbon Restoration, she was renamed Junon, effective from 11 April 1814. She served during the Spanish expedition under Captain Rosamel, capturing a privateer on 3 March 1823 and fighting off Barcelona. She served as a transport in Madagascar, then was re-armed in the Mediterranean, before being struck in 1842."
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_frigate_Amélie_(1808)?oldid=1057922542&ns=0"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/wikiPageLength",3016
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/shipLaunch",1808-07-21
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://dbpedia.org/ontology/status","Broken up on 17 August 1842"
"http://dbpedia.org/resource/French_frigate_Amélie_(1808)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_frigate_Amélie_(1808)"
