"subject","predicate","object"
"http://dbpedia.org/resource/Potential_Energy","http://www.w3.org/2000/01/rdf-schema#label","Potential Energy"
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/ontology/wikiPageID",557105
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",784164408
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_energy"
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Potential_energy"
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Potential_Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potential_Energy?oldid=784164408&ns=0"
"http://dbpedia.org/resource/Potential_Energy","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Potential_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potential_Energy"
