"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfWarsAndConflicts"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of the American Revolutionary War"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/2000/01/rdf-schema#comment","The following bibliography includes notable books concerning the American Revolutionary War. These books are listed in the bibliographies of books by prominent historians as shown in the footnotes. Under construction: This article is being expanded and revised."
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_wars_and_conflicts"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Revolutionary_War"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageID",39216595
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageRevisionID",1116021857
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Mackesy"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1776_(book)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leckie_(author)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Gaines"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Flexner"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tourtellot"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Nelson"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Royster"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Sterne_Randall"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Bailyn"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_of_wars_and_conflicts"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Ferling"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Rubin_Stuart"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_W._Tuchman"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rappleye"
