"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Cretan War (1645–1669)"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Crete"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_the_Republic_of_Venice"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman–Venetian_Wars"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/2004/02/skos/core#prefLabel","Cretan War (1645–1669)"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://dbpedia.org/ontology/wikiPageID",44754435
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://dbpedia.org/ontology/wikiPageRevisionID",1109556388
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Cretan_War_(1645–1669)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cretan_War_(1645–1669)?oldid=1109556388&ns=14"
