"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/2000/01/rdf-schema#label","Murder of Don Banfield"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://www.w3.org/2000/01/rdf-schema#comment","Donald Banfield (born 1937 or 1938) was a British man who disappeared from his home in Harrow, London in suspicious circumstances on 11 May 2001. His case is notable for being a rare case in which a murder conviction was secured without a body, and for this murder conviction being subsequently quashed on the grounds that a joint enterprise conviction in such a case where no body was found was not viable, even though the defence themselves said that the ""likelihood"" was that ""one or other"" of the women had murdered him."
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://xmlns.com/foaf/0.1/name","Don Banfield"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/property/name","Don Banfield"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Banfield_who_disappeared_in_2001.png"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_convictions_without_a_body"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_British_law"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_British_law"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_acquitted_of_murder"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harrow,_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_(England_and_Wales)_cases"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_British_law"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Bailey"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_trials"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overturned_convictions_in_England"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_England"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_England"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2001_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_England_and_Wales"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_murders_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_wrongfully_convicted_of_murder"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_trials"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_missing_person_cases"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_England"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_England"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/ontology/wikiPageID",71551015
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/ontology/wikiPageRevisionID",1124614714
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_convictions_without_a_body"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_London"
"http://dbpedia.org/resource/Murder_of_Don_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_acquitted_of_murder"
