"subject","predicate","object"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEastAyrshire"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/2000/01/rdf-schema#label","Kilmarnock Cross"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Kilmarnock Cross is a public square in Kilmarnock, East Ayrshire, Scotland. In Rambles Around Kilmarnock (1875) Archibald R Adamson described it as ""most spacious, although of a most peculiar form, having no less than seven streets branching off it. In the centre stands a marble statue of Sir James Shaw, who rose from a humble position to that of Lord Mayor of London""."
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.61005401611328
"http://dbpedia.org/resource/Kilmarnock_Cross","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.496500015258789
"http://dbpedia.org/resource/Kilmarnock_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnockcross.jpg"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Street,_Kilmarnock.jpg"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock_Cross_(geograph_3174730).jpg"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock1819.jpg"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Scotland"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://dbpedia.org/ontology/wikiPageID",17407441
"http://dbpedia.org/resource/Kilmarnock_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",999409249
"http://dbpedia.org/resource/Kilmarnock_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Shaw,_1st_Baronet"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
