"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://www.w3.org/2000/01/rdf-schema#label","List of U.S. Army rocket launchers by model number"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/ontology/wikiPageID",63441138
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/ontology/wikiPageRevisionID",946765863
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tSL5"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_U.S._Army_rocket_launchers_by_model_number?oldid=946765863&ns=0"
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_U.S._Army_rocket_launchers_by_model_number"
