"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://www.w3.org/2000/01/rdf-schema#label","Donald Howard (3e baron Strathcona et Mont-Royal)"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://www.w3.org/2000/01/rdf-schema#label","Donald Howard, 3rd Baron Strathcona and Mount Royal"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Donald Sterling Palmer Howard, 3e baron Strathcona et Mont-Royal (14 juin 1891 - 22 février 1959) est un aristocrate, militaire et homme politique britannique."
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Donald Sterling Palmer Howard, 3rd Baron Strathcona and Mount Royal (14 June 1891 – 22 February 1959) was a Conservative Party politician in the United Kingdom."
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Sterling_Palmer_Howard.jpg"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_peers"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Chamberlain_peacetime_government,_1937–1939"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_hereditary_peers"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1922–1923"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_Office_personnel_in_World_War_II"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageID",12464273
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",1118196226
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_North_Cumberland_by-election"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Fergus_Graham,_5th_Baronet"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_peers"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donald_Sterling_Palmer_Howard.jpg"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Smith,_1st_Baron_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Howard,_4th_Baron_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_in_the_Chamberlain_peacetime_government,_1937–1939"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cumberland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_of_the_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_hereditary_peers"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Howard,_2nd_Baroness_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hereditary_Peers"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1922–1923"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanhope,_7th_Earl_Stanhope"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_FitzClarence,_5th_Earl_of_Munster"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_War"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beauclerk,_10th_Duke_of_St_Albans"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_William_Lowther"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Loder,_1st_Baron_Wakehurst"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_Office_personnel_in_World_War_II"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_National_Government"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Donald_Howard,_3rd_Baron_Strathcona_and_Mount_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Memorial"
