"subject","predicate","object"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBresciaMetroStations"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn2013"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2000/01/rdf-schema#label","에우로파역"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Europa (Brescia Metro)"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Europa (metropolitana di Brescia)"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Europa è una fermata della metropolitana di Brescia situata nell'omonimo viale della città. Si trova in prossimità delle facoltà di Medicina e Ingegneria dell'Università di Brescia."
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","에우로파 (Europa) 역은 이탈리아 북부 브레시아의 브레시아 지하철에 속한 역이다. 브란체 로와 에우로파 대로가 만나는 지점의 서쪽편에 위치해 있으며, 근처에 의학공학부가 위치해 있다."
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Europa is a station of the Brescia Metro, in the city of Brescia in northern Italy. The station is located on the west side of Viale Europa at Via Branze, near the Faculties of Medicine and Engineering of the University of Brescia."
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://xmlns.com/foaf/0.1/name","Europa"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/property/name","Europa"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.56277847290039
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.23472213745117
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brescia_Metro_stations_located_underground"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Italy"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_2013"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageID",40246540
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",1114882898
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia_Metro"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brescia"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Italy"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brescia_Metro_stations_located_underground"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_2013"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Europa_(metropolitana_de_Bressa)"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U3SJ"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에우로파역"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Europa_(Brescia_Metro)"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europa_(metropolitana_di_Brescia)"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14581488"
"http://dbpedia.org/resource/Europa_(Brescia_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxz_qq"
