"subject","predicate","object"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketMatches"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CricketMatch107466322"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/2000/01/rdf-schema#label","1999 Cricket World Cup 2nd semi-final"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://www.w3.org/2000/01/rdf-schema#comment","The second semi-final of the 1999 Cricket World Cup was a One Day International (ODI) match played on 17 June 1999 at Edgbaston Cricket Ground in Birmingham, England. It was played between South Africa and Australia. The match ended in a tie after a run out between Allan Donald and Lance Klusener ended the match which resulted in Australia booking a spot in the final where they would defeat Pakistan."
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Cricket_World_Cup_matches"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Cricket_World_Cup"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limited_overs_cricket_matches"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://dbpedia.org/ontology/wikiPageID",30626712
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://dbpedia.org/ontology/wikiPageRevisionID",1122816557
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_out"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasaraghavan_Venkataraghavan"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Cricket_World_Cup"
"http://dbpedia.org/resource/1999_Cricket_World_Cup_2nd_semi-final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Cricketers'_Almanack"
