"subject","predicate","object"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInFrance"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfYonne"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Везле"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Везле"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","韦兹莱"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","فيزليه"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","ヴェズレー"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Vézelay"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Vézelay és un municipi francès, situat al departament del Yonne i a la regió de Borgonya - Franc Comtat. L'any 1999 tenia 492 habitants. Té el seu origen en una abadia benedictina que havia guardat les relíquies de santa Maria Magdalena. El conjunt monumental del puig i l'abadia de Vézelay van ser classificats l'any 1979 Patrimoni de la Humanitat de la UNESCO. Actualment només té uns 500 habitants i forma part del Camí de Santiago. Dominant la vall de la , prop dels contraforts de Morvan, el s'observa des de molt lluny com si sorgís dels camps plens de vinya."
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Vézelay je francouzská obec v departementu Yonne v Burgundsku. Ve středověku významné poutní místo, východisko svatojakubské poutní cestě do Compostely, od 14. století začalo upadat a díky tomu si zachovalo svůj středověký charakter. Skoro milion turistů ročně přichází obdivovat klášter s románskou bazilikou Sainte-Marie-Madeleine de Vézelay, které jsou součástí Světového dědictví. Vézelay patří mezi «nekrásnější francouzské obce»."
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Vézelay é uma comuna francesa na região administrativa de Borgonha-Franco-Condado, no departamento de Yonne. Estende-se por uma área de 21,83 km². Em 2010 a comuna tinha 427 habitantes (densidade: 19,6 hab./km²). Vezelay está distante a 15 km de Avallon e a 45 km de Auxerre. Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","فيزليه ، (بالإنجليزية: Vézelay)‏، بلدية فرنسية تقع في إقليم يون في منطقة بورغوني-فرانش كومته، في المنطقة الشمالية الوسطى الفرنسية. إنها تشتهر . تعتبر المدينة، وكنيسة القديس ماغدالين الرومانية من القرن الحادي عشر من مواقع اليونسكو للتراث العالمي."
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Vézelay è un comune francese di 472 abitanti situato nel dipartimento della Yonne nella regione della Borgogna-Franca Contea; piccolo borgo medievale posizionato su una collina isolata tra le pianure del vicino Parco naturale regionale del Morvan (sulla strada percorsa dai pellegrini di Santiago di Compostela), è stato dichiarato dall'UNESCO patrimonio dell'umanità. I suoi monumenti più importanti sono:"
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Vézelay ist ein Ort und eine französische Gemeinde (commune) mit 418 Einwohnern (Stand 1. Januar 2019) im Département Yonne in der Region Bourgogne-Franche-Comté. Vézelay ist ein weit über Frankreich hinaus bekannter Wallfahrtsort und einer der Ausgangspunkte des Jakobswegs (Via Lemovicensis); der Ort ist als eines der schönsten Dörfer Frankreichs (Plus beaux villages de France) klassifiziert. Der Stadthügel mit der Abteikirche von Vézelay zählen seit 1979 zum UNESCO-Weltkulturerbe."
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Vézelay estas franca komunumo lokita en la departemento Yonne kaj en la regiono Burgonjo. Ĝi havis 473 loĝantojn laŭ censo plenumita en 2006."
"http://dbpedia.org/resource/Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","ヴェズレー（Vézelay）はフランス中部のブルゴーニュ地方、ヨンヌ県の古都である。ベズレーとも表記する。"
