"subject","predicate","object"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfItaly"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/2000/01/rdf-schema#label","Martoys"
"http://dbpedia.org/resource/Martoys","http://dbpedia.org/ontology/wikiPageID",23297339
"http://dbpedia.org/resource/Martoys","http://dbpedia.org/ontology/wikiPageRevisionID",1062128448
"http://dbpedia.org/resource/Martoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bburago"
"http://dbpedia.org/resource/Martoys","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bburago"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fzux"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17146796"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martoys"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zq2s"
"http://dbpedia.org/resource/Martoys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Martoys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martoys?oldid=1062128448&ns=0"
"http://dbpedia.org/resource/Martoys","http://dbpedia.org/ontology/wikiPageLength",21
"http://dbpedia.org/resource/Martoys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martoys"
