"subject","predicate","object"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe1984WinterOlympics"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfTheUnitedStates"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleIceDancers"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/2000/01/rdf-schema#label","Elisa Spitz"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/2000/01/rdf-schema#label","Elisa Spitz"
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Hope Spitz-Iuliano (born May 17, 1963 in Short Hills, New Jersey) is an American former figure skater. She competed in ice dance at the 1984 Winter Olympics with Scott Gregory. Elisa is the mother of two sons, Joe Iuliano and Mike Iuliano. Elisa's eldest son Joe is a former NCAA Div. I Football player at Morehead State University. Mike is currently a musician featuring in songs alongside DJ4B, Kyle Woodcock, and many other well-known artists in the industry. Mike's stagename is DJ M.I and is a member of Secret Sauce."
"http://dbpedia.org/resource/Elisa_Spitz","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Hope Spitz (* 17. Mai 1963 in , New Jersey) ist eine ehemalige US-amerikanische Eiskunstläuferin. Spitz trat im Eistanz mit Scott Gregory an. Zusammen konnten sie zwei Mal (1982, 1983) das Skate America gewinnen. Bei ihren drei Teilnahmen bei den nationalen Meisterschaften wurden sie 1983 Vizemeister und belegten 1982 und 1984 jeweils den dritten Platz. Des Weiteren traten Spitz und Gregory bei drei Eiskunstlauf-Weltmeisterschaften an. Dabei belegten sie in den Jahren 1982 bis 1984 die Plätze Acht, Sieben und Zehn. Ebenfalls 1984 nahmen sie an den Olympischen Winterspielen in Sarajevo teil. Dort erreichten sie im Eistanz den zehnten Rang."
"http://dbpedia.org/resource/Elisa_Spitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elisa_Spitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Elisa_Spitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Elisa_Spitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Essex_County,_New_Jersey"
