"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 3rd Seanad"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 3rd Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1938, after the 1938 general election and served until the close of poll for the 4th Seanad in 1943."
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_3rd_Seanad"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageID",15547772
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103322423
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ó_Buachalla"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Gibbons"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peadar_Toner_Mac_Fhionnlaoich"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Blaney"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_10th_Dáil"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Byrne_(politician)"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraic_Ó_Máille"
"http://dbpedia.org/resource/Members_of_the_3rd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hogan_(Ceann_Comhairle)"
