"subject","predicate","object"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis is een geslacht van zangvogels uit de familie honingeters (Meliphagidae)."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis est un genre d'oiseaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis är ett fågelsläkte i familjen honungsfåglar inom ordningen tättingar: Släktet omfattar tre arter som förekommer på Nya Guinea och i östra Australien: 
* Spräcklig honungsfågel (G. versicolor) 
* Mangrovehonungsfågel (G. fasciogularis) 
* Sånghonungsfågel (G. virescens) Släktet inkluderades tidigare i Lichenostomus."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis – rodzaj ptaka z rodziny miodojadów (Meliphagidae)."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis — рід горобцеподібних птахів родини медолюбових (Meliphagidae). Представники цього роду мешкають в Австралії і на Новій Гвінеї. Раніше їх відносили до роду Медник (Lichenostomus), однак за результатами молекулярно-генетичного дослідження, опублікованого в 2011 році, вони були переведені до відновленого роду Gavicalis."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis és un gènere d'ocells de la família dels melifàgids (Meliphagidae)."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis is a genus of honeyeaters endemic to New Guinea and Australia. It contains former members of Lichenostomus, and was created after a molecular phylogenetic analysis published in 2011 showed that the original genus was polyphyletic. The genus contains three species: The name Gavicalis was first proposed by the Australian ornithologists Richard Schodde and Ian Mason in 1999. The word is an anagram of Caligavis introduced by Tom Iredale."
"http://dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis es un género de aves paseriformes perteneciente a la familia Meliphagidae. Sus miembros son nativos de Australia y Nueva Guinea, y anteriormente se clasificaban en el género Lichenostomus."
"http://dbpedia.org/resource/Gavicalis","http://dbpedia.org/property/name","Gavicalis"
