"subject","predicate","object"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/2000/01/rdf-schema#label","David Bailie Warden"
"http://dbpedia.org/resource/David_Bailie_Warden","http://www.w3.org/2000/01/rdf-schema#comment","David Bailie Warden was a republican insurgent in the Irish Rebellion of 1798 and, in later exile, a United States consul in Paris. While in American service Watson protested the corruption of diplomatic service by the ""avaricious"" spirit of commerce and condemned slavery. Warden continued in Paris as an academician, widely recognised for his pioneering and encyclopaedic contributions to the understanding of international law, and of the geography, history and government of the Americas."
"http://dbpedia.org/resource/David_Bailie_Warden","http://xmlns.com/foaf/0.1/name","David Baillie Warden"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/property/name","David Baillie Warden"
"http://dbpedia.org/resource/David_Bailie_Warden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Bailie_Warden_c_1805.jpg"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/July_Monarchy"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/property/deathPlace","Paris, Kingdom of France"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/property/birthPlace","Ballycastle, County Down, Kingdom of Ireland"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_consuls"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Presbyterians"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Irishmen"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newtownards"
"http://dbpedia.org/resource/David_Bailie_Warden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/wikiPageID",63655780
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/wikiPageRevisionID",1122432603
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/David_Bailie_Warden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Steel_Dickson"
