"subject","predicate","object"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Society of Haiti"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Haiti"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_society_by_country"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_by_country"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/2004/02/skos/core#prefLabel","Society of Haiti"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://dbpedia.org/ontology/wikiPageID",3245040
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://dbpedia.org/ontology/wikiPageRevisionID",1089702676
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Society_of_Haiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Society_of_Haiti?oldid=1089702676&ns=14"
