"subject","predicate","object"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Volleyball venues in Hawaii"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Hawaii"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volleyball_venues_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volleyball_in_Hawaii"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_Hawaii"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyball venues in Hawaii"
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://dbpedia.org/ontology/wikiPageID",60452670
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",891681514
"http://dbpedia.org/resource/Category:Volleyball_venues_in_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Volleyball_venues_in_Hawaii?oldid=891681514&ns=14"
