"subject","predicate","object"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/2000/01/rdf-schema#label","Esmail Daghayeghi"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/2000/01/rdf-schema#comment","Esmail Daghayeghi (Persian: اسماعیل دقایقی) (born: 1954, Behbahan - died in 1987 in Shalamcheh), was one of the senior commanders of the Islamic Republic Revolutionary Guards during the Iran-Iraq War and was involved in the operations of Beitul-Moqaddas, Fath al-Mubin, Khybar, Badr, Ashura, Quds-4, Karbala-2 and Karbala-4."
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://xmlns.com/foaf/0.1/name","Esmail Daghayeghi"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://xmlns.com/foaf/0.1/nick","Shahid (Martyr) Daghayeghi"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/name","Esmail Daghayeghi"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/deathPlace","Shatt Al-Arab district, Basra Governorate, Ba'athist Iraq"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Behbahan"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Imperial_State_of_Iran"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Khuzestan_Province"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_military_personnel_of_the_Iran–Iraq_War"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_Revolutionary_Guard_Corps_personnel_of_the_Iran–Iraq_War"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Khuzestan_Province"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Behbahan"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Fath"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageID",66543415
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageRevisionID",1109457245
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Karbala-2"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Fath"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_military_personnel_of_the_Iran–Iraq_War"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Karbala-4"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gholam_Ali_Rashid"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran-Iraq_War"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatt_Al-Arab"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelver"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_Revolutionary_Guard_Corps_personnel_of_the_Iran–Iraq_War"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Khuzestan_Province"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fath_ol-Mobin"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan_Province"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_State_of_Iran"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra_Governorate"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Fath"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalamcheh"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Rezaee"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Behbahan"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Beit_ol-Moqaddas"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Kheibar"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hashemi_(commander)"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Badr_(1985)"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Basra"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behbahan"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسماعیل_دقایقی"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Zhs4"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105104708"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIA"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/allegiance","Islamic Republic of Iran"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Order_of_Fath"
"http://dbpedia.org/resource/Esmail_Daghayeghi","http://dbpedia.org/property/battles","Iran–Iraq War
* Operation Beit ol-Moqaddas
* Operation Fath ol-Mobin
* Operation Kheibar
* Operation Badr (1985)
* Operation Karbala-2
* Operation Karbala-4
* Operation Karbala-5"
