"subject","predicate","object"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKarnataka"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorityConcentratedDistrictsInIndia"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Bidar (distrikt)"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Bidar (Distrikt)"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","比德爾縣"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bidar"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Bidar (district)"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Districte de Bidar"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Бідар (округ)"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","منطقة بيدار"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Bidar district"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Bidar barrutia"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Бидар (округ)"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Bidar"
"http://dbpedia.org/resource/Bidar_district","http://www.w3.org/2000/01/rdf-schema#label","District de Bidar"
