"subject","predicate","object"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muscle105289297"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheTorso"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContractileOrgan105289601"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","棘肌"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus spinalis"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","棘筋"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","عضلة ناصبة شوكية"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Spinalis"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus spinalis"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Spinalis"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Múscul espinós"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Muscolo spinale"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Остистая мышца"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Muscle épineux"
"http://dbpedia.org/resource/Spinalis","http://www.w3.org/2000/01/rdf-schema#label","Músculo espinoso"
