"subject","predicate","object"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/2000/01/rdf-schema#label","Senter-Rooks House"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/2000/01/rdf-schema#comment","The Senter-Rooks House, also known as Twin Oaks, is a historic house in Humboldt, Tennessee, U.S.. It was the residence of a former mayor of Humboldt. It is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Senter-Rooks_House","http://xmlns.com/foaf/0.1/name","Senter-Rooks House"
"http://dbpedia.org/resource/Senter-Rooks_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Senter-Rooks_House","http://dbpedia.org/property/name","Senter-Rooks House"
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.82083511352539
"http://dbpedia.org/resource/Senter-Rooks_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.90611267089844
"http://dbpedia.org/resource/Senter-Rooks_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SenterHouse.jpg"
"http://dbpedia.org/resource/Senter-Rooks_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Humboldt,_Tennessee"
"http://dbpedia.org/resource/Senter-Rooks_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Gibson_County,_Tennessee"
"http://dbpedia.org/resource/Senter-Rooks_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1866"
