"subject","predicate","object"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityCars"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarsOfIran"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ3"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","チェリー・QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","체리 QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","شيري كيو كيو 3"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","奇瑞QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#label","Chery QQ"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","شيري كيو كيو 3 (بالإنجليزية: Chery QQ3)‏ هي النسخة الصينية لسيارة شيفروليه سبارك أنتجت سنة 2003 ولاقت رواجا كبيرا في الصين والدول النامية وشمال افريقيا وروسيا وهي ممنوعة في أوروبا لنقص السلامة وعدم المطابقة لشروط السلامة الأوروبية. 
* بوابة عقد 2000 
* بوابة سيارات 
* بوابة الصين"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","Chery QQ — городской автомобиль, производящийся в Китае компанией Chery Automobile с 2003 года, а также в России до 2008 года. Фактически модель являлась неофициальным клоном корейского Daewoo Matiz. Начиная с 2006 года авто получило название Chery QQ3 в Китае, когда Chery запустила выпуск новых супермини Chery QQ6. Chery QQ предлагалась в комплектациях с бензиновыми двигателями соответствующими стандарту Euro III: 
* 0,8 Л SQR372 I3 DOHC 12V — 51 л.с. на 6000 об/мин, 70 Н·м на 3500 об/мин 
* 1,1 Л SQR472F I4 DOHC 16v — 67 л.с. на 6000 об/мин, 90 Н·м на 3500 об/мин"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","체리 QQ(Chery QQ 개발코드명:S11)은 중국의 체리기차가 제조 및 판매하는 경차(일부 소형 승용차 사양도 있음)이다. 제너럴 모터스가 중국에서 판매하고 있는 경합 차종 쉐보레 스파크(대우 마티즈)와 매우 흡사하다는 이유로 고소한 것으로 유명하다. 러시아에서는 Sweet의 명칭으로 판매되고 있다. 싱가포르에서도 시판되고 있어 우핸들 사양도 존재한다. 이란에서는 모디란 자동차제조(MVM / Modiran Vehicle Manufacturing)가 2000년에 대우자동차와 제휴하고 ""마티즈""를 넉다운 생산 하고 있었지만 대우의 경영 위기에 따라 대우가 미국 제너럴 모터스(GM) 자회사의 GM대우가 되어, 이란의 미국 기업제품수입 제한법에 의해 부품의 조달이 어려워졌기 때문 제휴를 해소, 체리기차와 제휴하고, ""QQ""를 ""MVM 110""이라고 하는 명칭으로 바꾸고 넉다운 생산을 한 적이 있었다."
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","QQ (キューキュー)は、奇瑞汽車が製造・販売する自動車である。"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","Der Chery QQ (nach der Erweiterung der Modellpalette zwischenzeitlich QQ3) ist ein seit 2003 gebauter Kleinstwagen des chinesischen Automobilherstellers Chery Automobile."
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","奇瑞QQ （代号 S11） 是中国汽车制造商奇瑞汽车公司于2003年推出的一款微型车。在2006年奇瑞公司推出其三箱版本升级版奇瑞QQ6后，原车型更名为QQ3。"
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","La Chery QQ è una city car con carrozzeria monovolume prodotta dalla casa automobilistica cinese Chery Automobile a partire dal 2003 in due generazioni. La prima generazione è di fatto una copia illegale della Daewoo Matiz (serie M150) ed è nota per la causa legale del costruttore Chery accusato di plagio e violazione di brevetti dalla General Motors (proprietaria della Daewoo).La seconda serie è stata commercializzata dalla DR Automobiles sotto la denominazione DR Zero in Italia e in alcuni paesi europei."
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","Chery QQ − samochód miejski, produkcji chińskiej firmy Chery Automobile. Powstał w 2003 roku, a od 2006 jest na macierzystym rynku sprzedawany pod zmienioną nazwą, Chery QQ3."
"http://dbpedia.org/resource/Chery_QQ3","http://www.w3.org/2000/01/rdf-schema#comment","Le Chery QQ (nom de code S11) est une voiture produite par le fabricant chinois Chery Automobile, depuis 2003. Elle porte aujourd'hui le nom de Chery QQ3 en Chine. Cette QQ3 se décline elle-même depuis 2006 en une variante trois volumes (coffre apparent) appelée Chery QQ6. En Chine, la voiture est vendue entre 30 000 et 45 000 yuans et connaît un vrai succès dans son pays d'origine. Avec environ 150 000 ventes par an en Chine, il s'agit de la Chery la plus diffusée. En Iran, la voiture est assemblée sur place et remplace la Matiz construite par l'entreprise . 148 259 exemplaires vendues en 2011."
