"subject","predicate","object"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/2000/01/rdf-schema#label","Degory Priest"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/2000/01/rdf-schema#label","Degory Priest"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/2000/01/rdf-schema#comment","Degory Priest (c. 1579 – c. 1621) was a member of the Leiden contingent on the historic 1620 voyage of the ship Mayflower. He was a hat maker from London who married Sarah, sister of Pilgrim Isaac Allerton in Leiden. He was a signatory to the Mayflower Compact in November 1620 and died less than two months later. In some documents of the time, his name was also written as Digory Priest."
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/2000/01/rdf-schema#comment","Degory Priest (c. 1579-1621)​ era un pasajero en el viaje del Mayflower en 1620. Firmó el Contrato Mayflower.​​ El nombre de Digory Priest o Prust es común en Devon, Cornualles y Londres, Inglaterra.​ El sacerdote era miembro de la Iglesia Separatista. Esta religión no estaba permitida en Inglaterra y muchas personas se trasladaron a Leiden, el sacerdote holandés era una de esas familias.​"
"http://dbpedia.org/resource/Degory_Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/Degory_Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/Degory_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/Degory_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Degory_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1579_births"
"http://dbpedia.org/resource/Degory_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/Degory_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageID",1235634
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageRevisionID",1063622876
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Compact"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Separatist"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_(Plymouth_Colony)"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Dunstan-in-the-West"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1579_births"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Pratt"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weston_(merchant_adventurer)"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_smallpox_epidemic"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Colony"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Hallows-the-Great"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Allerton"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Harbor"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hallows-on-the-Wall"
"http://dbpedia.org/resource/Degory_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole's_Hill"
"http://dbpedia.org/resource/Degory_Priest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Degory_Priest"
