"subject","predicate","object"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInBrisbane"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Petrie railway station"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Petrie railway station is located on the North Coast line in Queensland, Australia. It serves the suburb of Petrie in the Moreton Bay Region. It opened as North Pine railway station in1888 after the nearby North Pine River and was renamed Petrie railway station (after local pioneer Thomas Petrie) in 1911."
"http://dbpedia.org/resource/Petrie_railway_station","http://xmlns.com/foaf/0.1/name","Petrie"
"http://dbpedia.org/resource/Petrie_railway_station","http://xmlns.com/foaf/0.1/homepage","https://www.queenslandrail.com.au/Customers/Stations%20and%20Maps/Pages/AllStations.aspx%3FStationName=Petrie%23StationDetail"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/property/name","Petrie"
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.26790046691895
"http://dbpedia.org/resource/Petrie_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9817962646484
"http://dbpedia.org/resource/Petrie_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrie_Railway_Station,_Queensland,_May_2012.jpg"
"http://dbpedia.org/resource/Petrie_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PetrieTrackPlan.png"
"http://dbpedia.org/resource/Petrie_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Pine_Rivers"
"http://dbpedia.org/resource/Petrie_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Moreton_Bay_Region"
"http://dbpedia.org/resource/Petrie_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageID",878650
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1097403712
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Moreton_Bay_Region"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Pine_Rivers"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie,_Queensland"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Petrie"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pine_River"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Street_railway_station"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_card"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambour_railway_station"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rail_City_network"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Chermside"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast_railway_line"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_North_railway_station"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture_railway_station"
"http://dbpedia.org/resource/Petrie_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
