"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#label","List of people involved in the Olympus scandal"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://www.w3.org/2000/01/rdf-schema#comment","A number of individuals whose backgrounds are important to the understanding of the Olympus scandal, which was precipitated on 14 October 2011 when the company's British-born chief executive, Michael Woodford was suddenly ousted as chief executive of Olympus Corporation. He had been only two weeks into the job when he exposed ""one of the biggest and longest-running loss-hiding arrangements in Japanese corporate history"", according to the Wall Street Journal. The US$2.2 billion deal in 2008 to acquire British medical equipment maker Gyrus Group, and the US$687 million paid to a middle-man were questioned. After initial denials, the company admitted that prior acquisitions had been used to cover investment losses. As regulators and police on three continents begin to investigate and trace th"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_association"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_scandals"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympus_Corporation"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Japan"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageID",33873598
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1124803052
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Japan"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_Webber"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_association"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbank_College_of_Commerce"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accounting_scandals"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_University"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woodford_(executive)"
