"subject","predicate","object"
"http://dbpedia.org/resource/Bligh","http://www.w3.org/2000/01/rdf-schema#label","Bligh"
"http://dbpedia.org/resource/Bligh","http://www.w3.org/2000/01/rdf-schema#label","Bligh"
"http://dbpedia.org/resource/Bligh","http://www.w3.org/2000/01/rdf-schema#label","Bligh"
"http://dbpedia.org/resource/Bligh","http://www.w3.org/2000/01/rdf-schema#label","Bligh"
"http://dbpedia.org/resource/Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageID",4419631
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageRevisionID",1082989602
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_Place,_Melbourne"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bligh_(Irish_politician)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodney_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bly_(disambiguation)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bligh_(K-467)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bligh,_3rd_Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Vesey_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythe_(disambiguation)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bligh,_2nd_Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bligh,_5th_Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bligh,_7th_Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bligh_(cricketer,_died_1872)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerguelen_Islands"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bligh_(1654–1710)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_(TV_series)"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_Island_Marine_Provincial_Park"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_Park,_New_South_Wales"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_Roosters"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_Reef"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bligh_Water"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bligh,_1st_Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bligh,_4th_Earl_of_Darnley"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Bligh"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Bligh"
