"subject","predicate","object"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG-typeGiants"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Пси¹ Волка"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#label","豺狼座ψ"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Lupi (119 Lupi) é uma estrela na direção da constelação de Lupus. Possui uma ascensão reta de 15h 39m 45.97s e uma declinação de −34° 24′ 42.8″. Sua magnitude aparente é igual a 4.66. Considerando sua distância de 245 anos-luz em relação à Terra, sua magnitude absoluta é igual a 0.28. Pertence à classe espectral G8/K0III."
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Lupi, which is Latinized from ψ1 Lupi, is a single star in the southern constellation of Lupus. It has a yellow-white hue and is faintly visible to the naked eye with an apparent visual magnitude of +4.66. The star is located at a distance of approximately 207 light years from the Sun based on parallax. It is drifting closer with a radial velocity of −23 km/s, and is predicted to come to within 36 light-years in 2.8 million years."
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","豺狼座ψ，又名CD-3310631，HD 139521、SAO 206843、HR 5820，是豺狼座的一颗恒星，视星等为4.67，位于銀經338.19，銀緯16.69，其B1900.0坐标为赤經15h 33m 24.8s，赤緯-34° 16.69′ 8″。"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","Пси¹ Волка (лат. ψ¹ Lupi), 3 Волка (лат. 3 Lupi), HD 139521 — одиночная звезда в созвездии Волка на расстоянии приблизительно 207 световых лет (около 63,4 парсеков) от Солнца. Видимая звёздная величина звезды — +4,661m."
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Lupi (ψ1 Lupi, förkortad Psi1 Lup, ψ1 Lup), som är stjärnans Bayer-beteckning, är en ensam stjärna i norra delen av stjärnbilden Vargen. Den har en skenbar magnitud av 4,66 och är synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 14,9 mas, beräknas den befinna sig på ett avstånd av ca 205 ljusår (63 parsek) från solen."
"http://dbpedia.org/resource/Psi1_Lupi","http://xmlns.com/foaf/0.1/name","ψ1 Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G-type_giants"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-type_giants"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lupus_(constellation)"
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horizontal-branch_stars"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageID",25120849
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageRevisionID",1079518461
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_fusion"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_core"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G-type_giants"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_clump"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_velocity"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-type_giants"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_star"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumstellar_envelope"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Greek"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus_(constellation)"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosphere"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_of_the_Sun"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminosity_of_the_Sun"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_evolution"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lupus_(constellation)"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_parallax"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi2_Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_visual_magnitude"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun's_mass"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_year"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angstrom"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horizontal-branch_stars"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_branch"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk00q"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psi1_Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7255756"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سای۱_گرگ"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豺狼座ψ"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пси¹_Волка"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tikG"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psi1_Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psi1_Lupi"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Lupus"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/absmagV","+0.24"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/appmagV","+4.663"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/class","G8/K0 III"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Lupus_(constellation)"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/gravity",3.28
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/mass",2.42
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/metalFe","&minus;0.34"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/pError",0.27
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/parallax",15.761
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/propMoDec","−11.767"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/property/propMoRa","+6.123"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/abstract","Psi1 Lupi (119 Lupi) é uma estrela na direção da constelação de Lupus. Possui uma ascensão reta de 15h 39m 45.97s e uma declinação de −34° 24′ 42.8″. Sua magnitude aparente é igual a 4.66. Considerando sua distância de 245 anos-luz em relação à Terra, sua magnitude absoluta é igual a 0.28. Pertence à classe espectral G8/K0III."
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/abstract","Пси¹ Волка (лат. ψ¹ Lupi), 3 Волка (лат. 3 Lupi), HD 139521 — одиночная звезда в созвездии Волка на расстоянии приблизительно 207 световых лет (около 63,4 парсеков) от Солнца. Видимая звёздная величина звезды — +4,661m."
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/abstract","Psi1 Lupi, which is Latinized from ψ1 Lupi, is a single star in the southern constellation of Lupus. It has a yellow-white hue and is faintly visible to the naked eye with an apparent visual magnitude of +4.66. The star is located at a distance of approximately 207 light years from the Sun based on parallax. It is drifting closer with a radial velocity of −23 km/s, and is predicted to come to within 36 light-years in 2.8 million years. This is an evolved giant star with a stellar classification of G8/K0 III. With the hydrogen exhausted at its core, the star has cooled and expanded to 11 times the radius of the Sun. It is a red clump giant, which indicates it is on the horizontal branch and is generating energy through core helium fusion. The star has an estimated 2.4 times the Sun's mass and is radiating 62 times the luminosity of the Sun from its photosphere at an effective temperature of 4,939 K. The star is surrounded by a cold circumstellar envelope, hinted at by the anomaly of the small observed power of the doublet Mg II emission at 2800 angstrom. The absorption cores on the peaks of the emission profiles Mg II k and h are mainly of interstellar origin and only partly due to self-absorption in the star's chromosphere."
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/abstract","豺狼座ψ，又名CD-3310631，HD 139521、SAO 206843、HR 5820，是豺狼座的一颗恒星，视星等为4.67，位于銀經338.19，銀緯16.69，其B1900.0坐标为赤經15h 33m 24.8s，赤緯-34° 16.69′ 8″。"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/abstract","Psi1 Lupi (ψ1 Lupi, förkortad Psi1 Lup, ψ1 Lup), som är stjärnans Bayer-beteckning, är en ensam stjärna i norra delen av stjärnbilden Vargen. Den har en skenbar magnitud av 4,66 och är synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 14,9 mas, beräknas den befinna sig på ett avstånd av ca 205 ljusår (63 parsek) från solen."
"http://dbpedia.org/resource/Psi1_Lupi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Psi1_Lupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psi1_Lupi?oldid=1079518461&ns=0"
"http://dbpedia.org/resource/Psi1_Lupi","http://dbpedia.org/ontology/wikiPageLength",6790
"http://dbpedia.org/resource/Psi1_Lupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psi1_Lupi"
