"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Quill (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Quill (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Питер Квилл (Кинематографическая вселенная Marvel)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Quill (Universo cinematográfico de Marvel)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Quill, alias Star-Lord, je fiktivní postava z Marvel Cinematic Universe, založená na stejnojmenné postavě z komiksů Marvel Comics, hraná americkým hercem Chrisem Prattem. Quill byl jako mladý unesen ze Země a stal se členem skupiny Ravagers. Poté se stane členem , kdy porazí Ronana a zachrání planetu Xandar. Později se také spojí s Avengers, aby porazili Thanose, ale stane se obětí Probliku. O pět let později je vzkříšen a připojí se k závěrečné bitvě proti Thanosovi. Po bitvě spolu se Strážci galaxie a Thorem odletí do vesmíru."
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Jason Quill a veces conocido como Star-Lord es un personaje ficticio interpretado por Chris Pratt en la franquicia cinematográfica Universo cinematográfico de Marvel, basado en el personaje de Marvel Comics del mismo nombre. En la franquicia, Quill se representa inicialmente como un miembro del grupo de mercenarios espaciales llamado los Devastadores el cual fue secuestrado de la Tierra cuando era niño. Se convierte en el líder de los Guardianes de la Galaxia después de que se reúnan por necesidad para evitar que Ronan el Acusador destruya Xandar."
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Jason Quill, also known by his alias Star-Lord, is a fictional character portrayed primarily by Chris Pratt in the Marvel Cinematic Universe (MCU) media franchise, based on the Marvel Comics character of the same name. Quill is initially depicted as a member of the space mercenary group called the Ravagers who was abducted from Earth as a child by Yondu Udonta. He becomes the leader of the Guardians of the Galaxy after they assemble out of necessity to stop Ronan the Accuser from destroying Xandar. He discovers that he is a Celestial hybrid and that his father Ego created him (and numerous half-siblings) as a means to terraform planets. With the help his half-sister Mantis, Quill and the Guardians defeat Ego, and he develops a romantic relationship with Gamora. When Thanos begins his"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Питер Джейсон Квилл (англ. Peter Quill) — персонаж из кинофраншизы Кинематографическая вселенная Marvel (КВМ), основанный на одноимённом персонаже Marvel Comics, который также известен как Звёздный Лорд (англ. Star-Lord). Его роль исполняет Крис Прэтт. Во франшизе Квилл изначально изображён как член группы космических наёмников «Опустошителей», который был похищен с Земли в детстве. Он становится лидером Стражей Галактики после того, как они собираются по необходимости, чтобы помешать Ронану Обвинителю уничтожить Ксандар."
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/What_If...%3F_(TV_series)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/name","Peter Quill"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/nick","Flash Gordon"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/property/name","Peter Quill"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Pratt_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Pratt_as_Peter_Quill.jpeg"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_demigods"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_extraterrestrial–human_hybrids"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoptee_characters_in_films"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_space_pilots"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_pirates"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Missouri"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_orphans"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_hybrids"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2014"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_American_superheroes"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superheroes_who_are_adopted"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_thieves"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guardians_of_the_Galaxy_characters"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_outlaws"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orphan_characters_in_film"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guardians_of_the_Galaxy_(film_series)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_characters"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_displaced_in_time"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageID",65358849
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageRevisionID",1124000515
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zune"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_Vol._2"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_displaced_in_time"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Dark_Thirty"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardians_of_the_Galaxy_Holiday_Special"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(2008_team)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Perlman"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(film)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universes_in_fiction"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Shirtless_Performance"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantis_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watcher_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adoptee_characters_in_films"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_pirates"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_demigods"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annihilation:_Conquest"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_space_pilots"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Hero"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(film_series)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Musical_Moment"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_extraterrestrial–human_hybrids"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(Marvel_Cinematic_Universe_team)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Actor_in_a_Movie"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kree_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Peter_Quill_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Comedic_Performance"
