"subject","predicate","object"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Whitehill Lodge"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Whitehill Lodge is a Category C listed building on Damhead Way in Peterhead, Aberdeenshire, Scotland. It is known to have been standing since at least the early 1870s, possibly earlier. Its prominent features are a log-column porch and decorative bargeboards. A Gothic-style cottage named Dales, also on Damhead Way, dates to around 1800."
"http://dbpedia.org/resource/Whitehill_Lodge","http://xmlns.com/foaf/0.1/name","Whitehill Lodge"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/property/name","Whitehill Lodge"
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.49097061157227
"http://dbpedia.org/resource/Whitehill_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.81302797794342
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peterhead"
"http://dbpedia.org/resource/Whitehill_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Peterhead"
"http://dbpedia.org/resource/Whitehill_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Whitehill_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Whitehill_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageID",64489233
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1094839342
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargeboard"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Peterhead"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhead"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_C_listed"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Peterhead,_Aberdeenshire"
"http://dbpedia.org/resource/Whitehill_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Aberdeenshire"
