"subject","predicate","object"
"http://dbpedia.org/resource/Kerosine","http://www.w3.org/2000/01/rdf-schema#label","Kerosine"
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/ontology/wikiPageID",1258001
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/ontology/wikiPageRevisionID",784512650
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kerosine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kerosine?oldid=784512650&ns=0"
"http://dbpedia.org/resource/Kerosine","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Kerosine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kerosine"
