"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfCanada"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianGeologists"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/2000/01/rdf-schema#label","Ronald M. Clowes"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/2000/01/rdf-schema#label","Ronald M. Clowes"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/2000/01/rdf-schema#comment","Ronald M. Clowes, CM is a professor specializing in seismic and other geophysical studies of the Earth's lithosphere. For his work he has been appointed a member of the Order of Canada. He completed three degrees while attending the University of Alberta; B.Sc. (1964), M.Sc. (1966), Ph.D. (1969). In 1969–1970, Clowes completed an NRC postdoctoral fellowship at Australian National University. He became a professor at the University of British Columbia in 1970. In 1987, he became the director of Lithoprobe, a national geoscience research project. Clowes continues to teach at UBC as a professor in the Department of Earth and Ocean Sciences. His research, with colleagues and students, focuses on seismic and other geophysical studies of the Earth’s lithosphere; and relation of the results to ge"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Martin Clowes (* 18. März 1942 in Calgary) ist ein kanadischer Geologe und Geophysiker. Clowes studierte an der University of Alberta mit dem Bachelor-Abschluss 1964, dem Master-Abschluss 1965 und der Promotion 1969. Als Post-Doktorand war er an der Australian National University. 1970 wurde er Assistant Professor an der University of British Columbia mit voller Professur ab 1983. 1979/80 war er Gastprofessor in Kopenhagen und am Geophysik-Labor der Universität Aarhus."
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Canada"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logan_Medal_recipients"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_geologists"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilson_Medal_recipients"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/wikiPageID",7635679
"http://dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/wikiPageRevisionID",1095139637
"http://dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Association_of_Canada"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithosphere"
"http://dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonics"
