"subject","predicate","object"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2000/01/rdf-schema#label","Red Ventures"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marketing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_South_Carolina"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Silver_Lake_(investment_firm)_companies"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2000"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2000"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/2004/02/skos/core#prefLabel","Red Ventures"
"http://dbpedia.org/resource/Category:Red_Ventures","http://dbpedia.org/ontology/wikiPageID",65844897
"http://dbpedia.org/resource/Category:Red_Ventures","http://dbpedia.org/ontology/wikiPageRevisionID",1116963236
"http://dbpedia.org/resource/Category:Red_Ventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Red_Ventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Red_Ventures?oldid=1116963236&ns=14"
