"subject","predicate","object"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfSweden"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSweden"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Μπλεκίνιε"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge län"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Блекинге (провинция)"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","بليكينج"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","布萊金厄省"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","블레킹에주"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge län"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Блекінге (ландскап)"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","ブレーキンゲ県"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekingeko konderria"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Блекинге (лен)"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Блекінге (лен)"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge (condado)"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","布萊金厄"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge (kraina)"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","블레킹에"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Μπλεκίνιε"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge län"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Comté de Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بليكينج"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Daerah Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","ブレーキンゲ地方"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge län"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Contea di Blekinge"
"http://dbpedia.org/resource/Blekinge","http://www.w3.org/2000/01/rdf-schema#label","Blekinge"
