"subject","predicate","object"
"http://dbpedia.org/resource/Category:Quartets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Quartets","http://www.w3.org/2000/01/rdf-schema#label","Quartets"
"http://dbpedia.org/resource/Category:Quartets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4_(number)"
"http://dbpedia.org/resource/Category:Quartets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Articles_about_multiple_people"
"http://dbpedia.org/resource/Category:Quartets","http://www.w3.org/2004/02/skos/core#prefLabel","Quartets"
"http://dbpedia.org/resource/Category:Quartets","http://dbpedia.org/ontology/wikiPageID",46484594
"http://dbpedia.org/resource/Category:Quartets","http://dbpedia.org/ontology/wikiPageRevisionID",768439824
"http://dbpedia.org/resource/Category:Quartets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Quartets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Quartets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Quartets?oldid=768439824&ns=14"
