"subject","predicate","object"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Whitewater, Wisconsin"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Jefferson_County,_Wisconsin"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Wisconsin"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Whitewater, Wisconsin"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",53004540
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",762272890
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Whitewater,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Whitewater,_Wisconsin?oldid=762272890&ns=14"
