"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheIndianRebellionOf1857"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/2000/01/rdf-schema#label","Battle of Chinhat"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Чинхате"
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Чинхате произошла утром 30 июня 1857 года между британскими силами под командой верховного комиссара Ауда сэра Генри Лоуренса и индийскими повстанцами у Исмаилганжа, близ Чинхата (или Чинхута), в княжестве Ауд. Силы повстанцев, состоящих из восставших солдат армии ост-индской компании и вассалов местных помещиков, возглавил Баркат Ахмад, офицер армии компании."
"http://dbpedia.org/resource/Battle_of_Chinhat","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Chinhat was fought on the morning of 30 June 1857, between British forces and Indian rebels, at Ismailganj, near Chinhat (or Chinhut), Oude (Awad/Oudh). The British were led by The Chief Commissioner of Oude, Sir Henry Lawrence. The insurgent force, which consisted of mutineers from the East India Company's army and retainers of local landowners, was led by Barkat Ahmad, a mutineer officer of the Company's army."
"http://dbpedia.org/resource/Battle_of_Chinhat","http://xmlns.com/foaf/0.1/name","Battle of Chinhat"
